Record ID,Catalog Number,Match Taxon Concept GUID,Scientific Name,Vernacular Name,Matched Scientific Name,Taxon Rank - matched,Vernacular Name - matched,Kingdom - matched,Phylum - matched,Class - matched,Order - matched,Family - matched,Genus - matched,Species - matched,Subspecies - matched,Institution Code,Collection Code,Latitude - processed,Longitude - processed,Coordinate Precision,Country - parsed,IBRA Region - parsed,IMCRA Region - parsed,State - parsed,Local Government Area - parsed,Minimum Elevation In Metres,Maximum Elevation In Metres,Minimum Depth In Meters,Maximum Depth In Meters,Year - parsed,Month - parsed,Day - parsed,Event Date - parsed,Event Time - parsed,Basis Of Record,Sex,Preparations,Information withheld during processing,Data Generalised during processing,coordinateUncertaintyInMeters,Precipitation - driest quarter  (Bio17),Precipitation - seasonality (Bio15),Radiation - seasonality (Bio23),Radiation - warmest quarter  (Bio26),Moisture Index - highest quarter mean (Bio32),Coordinate uncertainty not specified,Coordinates dont match supplied state,Invalid collection date,Name not in national checklists,Coordinate accuracy not valid,Homonym issues with supplied name,missingCollectionDate,Name not recognised,Type status not recognised,Basis of record badly formed,Image URL invalid,Supplied country not recognised
f5517a4e-c24c-4729-9a9d-0050f00d5dab,10-003714-771,urn:lsid:biodiversity.org.au:afd.taxon:1e17c541-72db-458d-b0da-d67d3fffa58f,"Coptotermes frenchi Hill, 1926",,Coptotermes frenchi,species,Subterranean Termite,Animalia,Arthropoda,Insecta,Isoptera,Rhinotermitidae,Coptotermes,Coptotermes frenchi,,CSIRO,ANIC,-35.35,149.2333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1989,11,28,1989-11-28,,PreservedSpecimen,,,,,10000,119.0,16.0,38.0,24.1,0.75,false,false,false,false,false,false,false,false,false,false,false,false,
04296988-0ae0-4a2e-9472-07cf2fc44671,10-006432-717,urn:lsid:biodiversity.org.au:afd.taxon:a6ce04aa-09fe-4545-a11d-d58ee890d321,"Nasutitermes dixoni (Hill, 1932)",,Nasutitermes dixoni,species,,Animalia,Arthropoda,Insecta,Isoptera,Termitidae,Nasutitermes,Nasutitermes dixoni,,CSIRO,ANIC,-35.35,149.2333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1938,02,08,1938-02-08,,PreservedSpecimen,,,,,25000,119.0,16.0,38.0,24.1,0.75,false,false,false,false,false,false,false,false,false,false,false,false,
99ed4060-a109-46a9-ac5c-fee37e81e5fd,14-002035-126,urn:lsid:biodiversity.org.au:afd.taxon:cdc6b5ee-a747-464b-be40-7e2c48194f35,"Nanodectes harpax Rentz, 1985",,Nanodectes harpax,species,Small Shieldbacked Katydid,Animalia,Arthropoda,Insecta,Orthoptera,Tettigoniidae,Nanodectes,Nanodectes harpax,,CSIRO,ANIC,-35.4833333333333,149.183333333333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,13,1977-12-13,,PreservedSpecimen,,,,,10000,,,,,,false,false,false,false,false,false,false,false,false,false,false,false,
4c108c4b-89df-4a44-bbcc-257150983717,14-002036-127,urn:lsid:biodiversity.org.au:afd.taxon:cdc6b5ee-a747-464b-be40-7e2c48194f35,"Nanodectes harpax Rentz, 1985",,Nanodectes harpax,species,Small Shieldbacked Katydid,Animalia,Arthropoda,Insecta,Orthoptera,Tettigoniidae,Nanodectes,Nanodectes harpax,,CSIRO,ANIC,-35.4833333333333,149.183333333333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,13,1977-12-13,,PreservedSpecimen,,,,,10000,,,,,,false,false,false,false,false,false,false,false,false,false,false,false,
d9fd0f5c-7701-4c6f-8db1-d66625b52628,14-002037-128,urn:lsid:biodiversity.org.au:afd.taxon:cdc6b5ee-a747-464b-be40-7e2c48194f35,"Nanodectes harpax Rentz, 1985",,Nanodectes harpax,species,Small Shieldbacked Katydid,Animalia,Arthropoda,Insecta,Orthoptera,Tettigoniidae,Nanodectes,Nanodectes harpax,,CSIRO,ANIC,-35.4833333333333,149.183333333333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,13,1977-12-13,,PreservedSpecimen,,,,,10000,,,,,,false,false,false,false,false,false,false,false,false,false,false,false,
618ebcc5-b8e1-44e7-a449-6345cc5421cf,14-002038-129,urn:lsid:biodiversity.org.au:afd.taxon:cdc6b5ee-a747-464b-be40-7e2c48194f35,"Nanodectes harpax Rentz, 1985",,Nanodectes harpax,species,Small Shieldbacked Katydid,Animalia,Arthropoda,Insecta,Orthoptera,Tettigoniidae,Nanodectes,Nanodectes harpax,,CSIRO,ANIC,-35.4833333333333,149.183333333333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,13,1977-12-13,,PreservedSpecimen,,,,,10000,,,,,,false,false,false,false,false,false,false,false,false,false,false,false,
4b3e394e-d7b6-4171-9253-7097f7e37d99,14-002039-130,urn:lsid:biodiversity.org.au:afd.taxon:cdc6b5ee-a747-464b-be40-7e2c48194f35,"Nanodectes harpax Rentz, 1985",,Nanodectes harpax,species,Small Shieldbacked Katydid,Animalia,Arthropoda,Insecta,Orthoptera,Tettigoniidae,Nanodectes,Nanodectes harpax,,CSIRO,ANIC,-35.4833333333333,149.183333333333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,13,1977-12-13,,PreservedSpecimen,,,,,10000,,,,,,false,false,false,false,false,false,false,false,false,false,false,false,
d651a430-1b20-47de-aac2-1d7b03ffbfc0,14-002040-131,urn:lsid:biodiversity.org.au:afd.taxon:cdc6b5ee-a747-464b-be40-7e2c48194f35,"Nanodectes harpax Rentz, 1985",,Nanodectes harpax,species,Small Shieldbacked Katydid,Animalia,Arthropoda,Insecta,Orthoptera,Tettigoniidae,Nanodectes,Nanodectes harpax,,CSIRO,ANIC,-35.4833333333333,149.183333333333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,13,1977-12-13,,PreservedSpecimen,,,,,10000,,,,,,false,false,false,false,false,false,false,false,false,false,false,false,
ad211d9a-d256-4518-a6b5-a94db68884ff,14-002041-132,urn:lsid:biodiversity.org.au:afd.taxon:cdc6b5ee-a747-464b-be40-7e2c48194f35,"Nanodectes harpax Rentz, 1985",,Nanodectes harpax,species,Small Shieldbacked Katydid,Animalia,Arthropoda,Insecta,Orthoptera,Tettigoniidae,Nanodectes,Nanodectes harpax,,CSIRO,ANIC,-35.4833333333333,149.183333333333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,13,1977-12-13,,PreservedSpecimen,,,,,10000,,,,,,false,false,false,false,false,false,false,false,false,false,false,false,
7f96de51-dd2c-4341-8895-6ba4f6a21393,14-002042-133,urn:lsid:biodiversity.org.au:afd.taxon:cdc6b5ee-a747-464b-be40-7e2c48194f35,"Nanodectes harpax Rentz, 1985",,Nanodectes harpax,species,Small Shieldbacked Katydid,Animalia,Arthropoda,Insecta,Orthoptera,Tettigoniidae,Nanodectes,Nanodectes harpax,,CSIRO,ANIC,-35.4833333333333,149.183333333333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,13,1977-12-13,,PreservedSpecimen,,,,,10000,,,,,,false,false,false,false,false,false,false,false,false,false,false,false,
dc10c20a-b9a0-4257-b68d-a00b2633c1bd,14-002043-134,urn:lsid:biodiversity.org.au:afd.taxon:cdc6b5ee-a747-464b-be40-7e2c48194f35,"Nanodectes harpax Rentz, 1985",,Nanodectes harpax,species,Small Shieldbacked Katydid,Animalia,Arthropoda,Insecta,Orthoptera,Tettigoniidae,Nanodectes,Nanodectes harpax,,CSIRO,ANIC,-35.4833333333333,149.183333333333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,13,1977-12-13,,PreservedSpecimen,,,,,10000,,,,,,false,false,false,false,false,false,false,false,false,false,false,false,
be21bf09-3ab4-4acb-a101-60e6255e9710,14-002044-135,urn:lsid:biodiversity.org.au:afd.taxon:cdc6b5ee-a747-464b-be40-7e2c48194f35,"Nanodectes harpax Rentz, 1985",,Nanodectes harpax,species,Small Shieldbacked Katydid,Animalia,Arthropoda,Insecta,Orthoptera,Tettigoniidae,Nanodectes,Nanodectes harpax,,CSIRO,ANIC,-35.4833333333333,149.183333333333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,13,1977-12-13,,PreservedSpecimen,,,,,10000,,,,,,false,false,false,false,false,false,false,false,false,false,false,false,
3e6dc95c-17d8-463e-9899-18cfe7b09cd8,14-002045-136,urn:lsid:biodiversity.org.au:afd.taxon:cdc6b5ee-a747-464b-be40-7e2c48194f35,"Nanodectes harpax Rentz, 1985",,Nanodectes harpax,species,Small Shieldbacked Katydid,Animalia,Arthropoda,Insecta,Orthoptera,Tettigoniidae,Nanodectes,Nanodectes harpax,,CSIRO,ANIC,-35.4833333333333,149.183333333333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,13,1977-12-13,,PreservedSpecimen,,,,,10000,,,,,,false,false,false,false,false,false,false,false,false,false,false,false,
29c82d9a-70d5-4d80-a168-79c9545c9918,14-002073-164,urn:lsid:biodiversity.org.au:afd.taxon:cdc6b5ee-a747-464b-be40-7e2c48194f35,"Nanodectes harpax Rentz, 1985",,Nanodectes harpax,species,Small Shieldbacked Katydid,Animalia,Arthropoda,Insecta,Orthoptera,Tettigoniidae,Nanodectes,Nanodectes harpax,,CSIRO,ANIC,-35.35,149.2333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1978,12,09,1978-12-09,,PreservedSpecimen,,,,,10000,119.0,16.0,38.0,24.1,0.75,false,false,false,false,false,false,false,false,false,false,false,false,
1ffce5af-cf8b-4542-a780-0bd5aa2c837a,14-002074-165,urn:lsid:biodiversity.org.au:afd.taxon:cdc6b5ee-a747-464b-be40-7e2c48194f35,"Nanodectes harpax Rentz, 1985",,Nanodectes harpax,species,Small Shieldbacked Katydid,Animalia,Arthropoda,Insecta,Orthoptera,Tettigoniidae,Nanodectes,Nanodectes harpax,,CSIRO,ANIC,-35.35,149.233333333333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1980,12,14,1980-12-14,,PreservedSpecimen,,,,,10000,119.0,16.0,38.0,24.1,0.75,false,false,false,false,false,false,false,false,false,false,false,false,
2a575163-8aa1-4e34-9f17-0303a2773aad,14-002075-166,urn:lsid:biodiversity.org.au:afd.taxon:cdc6b5ee-a747-464b-be40-7e2c48194f35,"Nanodectes harpax Rentz, 1985",,Nanodectes harpax,species,Small Shieldbacked Katydid,Animalia,Arthropoda,Insecta,Orthoptera,Tettigoniidae,Nanodectes,Nanodectes harpax,,CSIRO,ANIC,-35.35,149.233333333333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1980,10,23,1980-10-23,,PreservedSpecimen,,,,,10000,119.0,16.0,38.0,24.1,0.75,false,false,false,false,false,false,false,false,false,false,false,false,
8a6c3003-d0d5-44ff-9eab-ded136a2a4c9,14-002076-167,urn:lsid:biodiversity.org.au:afd.taxon:cdc6b5ee-a747-464b-be40-7e2c48194f35,"Nanodectes harpax Rentz, 1985",,Nanodectes harpax,species,Small Shieldbacked Katydid,Animalia,Arthropoda,Insecta,Orthoptera,Tettigoniidae,Nanodectes,Nanodectes harpax,,CSIRO,ANIC,-35.35,149.233333333333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1980,11,12,1980-11-12,,PreservedSpecimen,,,,,10000,119.0,16.0,38.0,24.1,0.75,false,false,false,false,false,false,false,false,false,false,false,false,
bb938408-b3e4-42cf-8604-ae6f845d40e5,14-002077-168,urn:lsid:biodiversity.org.au:afd.taxon:cdc6b5ee-a747-464b-be40-7e2c48194f35,"Nanodectes harpax Rentz, 1985",,Nanodectes harpax,species,Small Shieldbacked Katydid,Animalia,Arthropoda,Insecta,Orthoptera,Tettigoniidae,Nanodectes,Nanodectes harpax,,CSIRO,ANIC,-35.35,149.233333333333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1981,10,08,1981-10-08,,PreservedSpecimen,,,,,10000,119.0,16.0,38.0,24.1,0.75,false,false,false,false,false,false,false,false,false,false,false,false,
c324ed50-ac07-42ec-8e7e-70a86d339921,14-002078-169,urn:lsid:biodiversity.org.au:afd.taxon:cdc6b5ee-a747-464b-be40-7e2c48194f35,"Nanodectes harpax Rentz, 1985",,Nanodectes harpax,species,Small Shieldbacked Katydid,Animalia,Arthropoda,Insecta,Orthoptera,Tettigoniidae,Nanodectes,Nanodectes harpax,,CSIRO,ANIC,-35.35,149.233333333333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1980,11,18,1980-11-18,,PreservedSpecimen,,,,,10000,119.0,16.0,38.0,24.1,0.75,false,false,false,false,false,false,false,false,false,false,false,false,
236784f9-3be3-4cf0-9be9-d36e84f8d348,14-003756-792,urn:lsid:biodiversity.org.au:afd.taxon:b998c4a6-c552-4325-9548-bf028022a057,"Zaprochilus australis (Brulle, 1835)",,Zaprochilus australis,species,Twig-mimicking Katydid,Animalia,Arthropoda,Insecta,Orthoptera,Tettigoniidae,Zaprochilus,Zaprochilus australis,,CSIRO,ANIC,-35.3333282470703,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1980,11,19,1980-11-19,,PreservedSpecimen,,,,,10000,,,,,,false,false,false,false,false,false,false,false,false,false,false,false,
0cfa9043-260a-4d06-92d8-a18e0b30fad3,14-004193-865,urn:lsid:biodiversity.org.au:afd.taxon:b998c4a6-c552-4325-9548-bf028022a057,"Zaprochilus australis (Brulle, 1835)",,Zaprochilus australis,species,Twig-mimicking Katydid,Animalia,Arthropoda,Insecta,Orthoptera,Tettigoniidae,Zaprochilus,Zaprochilus australis,,CSIRO,ANIC,-35.3666666666667,149.2,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1984,02,22,1984-02-22,,PreservedSpecimen,,,,,10000,,,,,,false,false,false,false,false,false,false,false,false,false,false,false,
3454046d-b29e-4039-9e27-443cec03a231,20-012614-709,urn:lsid:biodiversity.org.au:afd.taxon:639551b0-4f00-4ea6-8c2a-0996162915e1,Glycaspis brimblecombei (Moore),,Glycaspis brimblecombei,species,Redgum Lerp Psyllid,Animalia,Arthropoda,Insecta,Hemiptera,Psyllidae,Glycaspis,Glycaspis brimblecombei,,CSIRO,ANIC,-35.4833333333333,149.183333333333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1967,05,30,1967-05-30,,PreservedSpecimen,,,,,10000,,,,,,false,false,false,false,false,false,false,false,false,false,false,false,
bab2dc88-b623-4618-84bd-af70d6990005,20-013188-294,urn:lsid:biodiversity.org.au:afd.taxon:4e07f27b-9912-4f72-9b80-0d1a162b6ac4,Ctenarytaina eucalypti (Maskell),,Ctenarytaina eucalypti,species,Bluegum Psyllid,Animalia,Arthropoda,Insecta,Hemiptera,Psyllidae,Ctenarytaina,Ctenarytaina eucalypti,,CSIRO,ANIC,-35.4833297729492,149.183334350586,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1959,10,13,1959-10-13,,PreservedSpecimen,,,,,10000,,,,,,false,false,false,false,false,false,false,false,false,false,false,false,
a7f4add7-4ac7-4101-9f4a-57bc927b21c8,20-013192-298,urn:lsid:biodiversity.org.au:afd.taxon:e9d00d8e-36c7-48f7-992c-6537dbc68b6a,Cardiaspina albitextura Taylor,,Cardiaspina albitextura,species,White Lace Lerp,Animalia,Arthropoda,Insecta,Hemiptera,Psyllidae,Cardiaspina,Cardiaspina albitextura,,CSIRO,ANIC,-35.4833333333333,149.183333333333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1958,04,24,1958-04-24,,PreservedSpecimen,,,,,10000,,,,,,false,false,false,false,false,false,false,false,false,false,false,false,
ab0afde1-4d17-4976-8b92-a5e808022602,20-014069-773,urn:lsid:biodiversity.org.au:afd.taxon:99f56787-a4c7-41ad-8f41-1087e2ca28d7,Creiis lituratus,,Creiis lituratus,species,,Animalia,Arthropoda,Insecta,Hemiptera,Psyllidae,Creiis,Creiis lituratus,,CSIRO,ANIC,-35.35,149.233333333333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1953,04,24,1953-04-24,,PreservedSpecimen,,,,,10000,119.0,16.0,38.0,24.1,0.75,false,false,false,false,false,false,false,false,false,false,false,false,
